﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2019-10-21 00:00:00,Alberta,Banff—Airdrie,Blake,Richards,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Battle River—Crowfoot,Damien,Kurek,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Bow River,Martin,Shields,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary-Centre,Greg,McLean,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Confederation,Len,Webber,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Forest Lawn,Jasraj Singh,Hallan,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Heritage,Bob,Benzen,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Midnapore,Stephanie,Kusie,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Nose Hill,Michelle,Rempel,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Rocky Ridge,Pat,Kelly,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Shepard,Tom,Kmiec,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Signal Hill,Ron,Liepert,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Calgary Skyview,Jag,Sahota,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton-Centre,James,Cumming,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton Griesbach,Kerry,Diotte,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton Manning,Ziad,Aboultaif,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton Mill Woods,Tim,Uppal,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton-Ouest,Kelly,McCauley,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton Riverbend,Matt,Jeneroux,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton Strathcona,Heather,McPherson,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Edmonton—Wetaskiwin,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Foothills,John,Barlow,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Fort McMurray—Cold Lake,David,Yurdiga,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Grande Prairie—Mackenzie,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Lakeland,Shannon,Stubbs,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Lethbridge,Rachael,Thomas,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Glen,Motz,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Peace River—Westlock,Arnold,Viersen,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Red Deer—Lacombe,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Red Deer—Mountain View,Earl,Dreeshen,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Garnett,Genuis,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,St. Albert—Edmonton,Michael,Cooper,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Sturgeon River—Parkland,Dane,Lloyd,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Alberta,Yellowhead,Gerald,Soroka,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Terry,Beech,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Burnaby-Sud,Jagmeet,Singh,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Cariboo—Prince George,Todd,Doherty,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Central Okanagan—Similkameen—Nicola,Dan,Albas,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Chilliwack—Hope,Mark,Strahl,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Cloverdale—Langley City,Tamara,Jansen,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Coquitlam—Port Coquitlam,Ron,McKinnon,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Courtenay—Alberni,Gord,Johns,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Cowichan—Malahat—Langford,Alistair,MacGregor,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Delta,Carla,Qualtrough,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Esquimalt—Saanich—Sooke,Randall,Garrison,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Ken,Hardie,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Cathy,McLeod,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Tracy,Gray,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Kootenay—Columbia,Rob,Morrison,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Langley—Aldergrove,Tako,Van Popta,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Mission—Matsqui—Fraser Canyon,Brad,Vis,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Nanaimo—Ladysmith,Paul,Manly,Parti vert du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,New Westminster—Burnaby,Peter,Julian,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,North Island—Powell River,Rachel,Blaney,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,North Okanagan—Shuswap,Mel,Arnold,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,North Vancouver,Jonathan,Wilkinson,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Okanagan-Sud—Kootenay-Ouest,Richard,Cannings,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge,Marc,Dalton,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Port Moody—Coquitlam,Nelly,Shin,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Prince George—Peace River—Northern Rockies,Bob,Zimmer,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Richmond-Centre,Alice,Wong,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Elizabeth,May,Parti vert du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Skeena—Bulkley Valley,Taylor,Bachrach,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Steveston—Richmond-Est,Kenny,Chiu,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Surrey-Centre,Randeep,Sarai,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Surrey—Newton,Sukh,Dhaliwal,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Kerry-Lynne D.,Findlay,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Vancouver-Centre,Hedy,Fry,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Vancouver-Est,Jenny,Kwan,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Vancouver Granville,Jody,Wilson-Raybould,Indépendant,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Vancouver Kingsway,Don,Davies,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Vancouver Quadra,Joyce,Murray,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Vancouver-Sud,Harjit S.,Sajjan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,Victoria,Laurel,Collins,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast—Sea to Sky Country,Patrick,Weiler,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Île-du-Prince-Édouard,Cardigan,Lawrence,MacAulay,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Île-du-Prince-Édouard,Charlottetown,Sean,Casey,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Île-du-Prince-Édouard,Egmont,Robert,Morrissey,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Île-du-Prince-Édouard,Malpeque,Wayne,Easter,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Brandon—Souris,Larry,Maguire,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Charleswood—St. James—Assiniboia—Headingley,Marty,Morantz,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Churchill—Keewatinook Aski,Niki,Ashton,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Dauphin—Swan River—Neepawa,Dan,Mazier,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Elmwood—Transcona,Daniel,Blaikie,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Kildonan—St. Paul,Raquel,Dancho,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Portage—Lisgar,Candice,Bergen,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Provencher,Ted,Falk,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Saint-Boniface—Saint-Vital,Dan,Vandal,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Selkirk—Interlake—Eastman,James,Bezan,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Winnipeg-Centre,Leah,Gazan,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Winnipeg-Centre-Sud,Jim,Carr,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Winnipeg-Nord,Kevin,Lamoureux,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Manitoba,Winnipeg-Sud,Terry,Duguid,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Serge,Cormier,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Beauséjour,Dominic,LeBlanc,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Fredericton,Jenica,Atwin,Parti vert du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Fundy Royal,Rob,Moore,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,René,Arseneault,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Miramichi—Grand Lake,Pat,Finnigan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Ginette,Petitpas Taylor,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,John,Williamson,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Saint John—Rothesay,Wayne,Long,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Richard,Bragdon,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Mike,Kelloway,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Lenore,Zann,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Darren,Fisher,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Halifax,Andy,Fillmore,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Geoff,Regan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Kings—Hants,Kody,Blois,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Nova-Centre,Sean,Fraser,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Nova-Ouest,Chris,d'Entremont,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Sackville—Preston—Chezzetcook,Darrell,Samson,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,South Shore—St. Margarets,Bernadette,Jordan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Jaime,Battiste,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Nunavut,Nunavut,Mumilaaq,Qaqqaq,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Ajax,Mark,Holland,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Aurora—Oak Ridges—Richmond Hill,Leona,Alleslev,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Baie de Quinte,Neil,Ellis,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Barrie—Innisfil,John,Brassard,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Barrie—Springwater—Oro-Medonte,Doug,Shipley,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Beaches—East York,Nathaniel,Erskine-Smith,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Brampton-Centre,Ramesh,Sangha,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Brampton-Est,Maninder,Sidhu,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Brampton-Nord,Ruby,Sahota,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Brampton-Ouest,Kamal,Khera,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Brampton-Sud,Sonia,Sidhu,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Brantford—Brant,Phil,McColeman,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Bruce—Grey—Owen Sound,Alex,Ruff,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Burlington,Karina,Gould,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Cambridge,Bryan,May,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Carleton,Pierre,Poilievre,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Chatham-Kent—Leamington,Dave,Epp,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Davenport,Julie,Dzerowicz,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Don Valley-Est,Yasmin,Ratansi,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Don Valley-Nord,Han,Dong,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Don Valley-Ouest,Robert,Oliphant,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Dufferin—Caledon,Kyle,Seeback,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Durham,Erin,O'Toole,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Eglinton—Lawrence,Marco,Mendicino,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Elgin—Middlesex—London,Karen,Vecchio,Parti conservateur du Canada,Réélu(e)
