﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Roni,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Santo,Esposito,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Bruce,Hansen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Gloria,Hansen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Frank,Haika,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Neeraj,Varma,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Richard,Shelford,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Geoff,Toane,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,Ric,Johnsen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Sam,Thomas,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Maury,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Eshwar,Jagdeo,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Wade,McKinley,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Diane,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Kenneth,Arnold,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Valerie,Hubert,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Matt,Deacon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,William,Cameron,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Sylvia,Danyluk,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Patrick,Boylan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Nancy,More,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Ruth,Taves,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Meri,Papetti,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Cliff,Brown,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Frank,Malaka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Daphne,Quance,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Ken,Chawkin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Roger,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Mark,McCooey,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Andy,Guest,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Kathy,McClement,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Val,Litwin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Anthony,Quance,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,John,Cowhig,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Wayne,Melvin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Steven,Beck,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Alan,Brooke,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Carolyn,Grayson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Cal,Danyluk,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,David,Grayson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Paula,Price,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Elizabeth,Innes,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Ron,Decter,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Larry,Decter,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Jeanne,Geldart,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,Janice,MacMillan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Laurent,Maltais,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,John,Hogan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Thomas,Mitchell,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,Christopher,Collrin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Phyllis,Hall,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Claude,Viau,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Gilles,Bigras,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,John,Runkle,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,James,McLelland,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Neeraj,Lakhanpal,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Richard,Robertson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Bernard,Gormley,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Terry,Harnish,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Donalda,Fredeen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Marc,Roy,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Debbie,Weberg,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,Robyn,Brandon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Margaret,Larrass,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Paul,Gasztold,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Geraldine,Jackson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Marilyn,Pepper,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Mary,Glasser,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,Brian,Rickard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Lester,Newby,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Britt,Roberts,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Wayne,Foster,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Stephen,Porter,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Scott,Kay,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Brian,Jackson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Anne,Larrass,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,William,Amos,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Mitchell,Hibbs,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,William,Ayling,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Neil,Paterson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,James,Hea,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Stan,Lamothe,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Richard,Wolfson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Roger,Bouchard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Jim,Morris,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Gregory,Roberts,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Rick,Alexander,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sarnia—Lambton,Shannon,Bourke,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sault Ste. Marie,Colleen,Hibbs,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Est,Erica,Kindl,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough—Rouge River,Loucas,Café,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Simcoe-Nord,Peter,Cameron,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Catharines,Helene,Darisse,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Paul's,Neil,Dickie,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stoney Creek,Cynthia,Marchand,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stormont—Dundas—Charlottenburgh,Ian,Campbell,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sudbury,Roy,Hankonen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thornhill,Linda,Martin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto-Centre—Rosedale,Ron,Parker,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto—Danforth,Bob,Hyman,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Trinity—Spadina,Ashley,Deans,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Willowdale,Don,Murray,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Centre,Mike,Dubinsky,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Nord,Mary,Wan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Ahuntsic,Carmel,Bernard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Marie-Thérèse,Nault,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Michel,Audy,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Compton—Stanstead,Lisette,Proulx,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Frontenac—Mégantic,Serge,Trépanier,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Gatineau,Jean-Claude,Pommet,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Hochelaga—Maisonneuve,Richard,Lauzon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Hull—Aylmer,Robert,Mayer,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Joliette,Gilles,Roy,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Jonquière,Normand,Dufour,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Armand,Pouliot,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Louis,Ruby,Finkelstein,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,LaSalle—Émard,Russell,Guest,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Louis-Hébert,Réal,Croteau,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Matapédia—Matane,Miville,Couture,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Mont-Royal,Ena,Kahn,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Ronald,Bessette,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Outremont,Denis,Cauchon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pierrefonds—Dollard,Céline,Chamard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pontiac—Gatineau—Labelle,Marc,Lacroix,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Sherbrooke,Christian,Simard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Trois-Rivières,Roger,Périgny,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Vaudreuil—Soulanges,Eric,Simon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Michèle,Beausoleil,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Westmount—Ville-Marie,Allen,Faguy,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Blackstrap,Leon,Laforge,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Palliser,Jack,Heilman,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Humboldt,Harmon,van Bergen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Patrick,Coulterman,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Michael,Rayment,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Ouest,Michael,Rendell,Parti de la loi naturelle du Canada,Défait(e)
