﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Québec,Abitibi—Baie-James—Nunavik,François,Lemieux,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Ahuntsic,Fatima,El Amraoui,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Anjou—Rivière-des-Prairies,Jacques,Dagenais,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Mario,Laframboise,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauce,Gary,Morin,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauharnois—Salaberry,Daniel,Turp,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Michel,Guimond,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Bellechasse—Etchemins—Montmagny—L'Islet,François,Langlois,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Berthier—Montcalm,Michel,Bellehumeur,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Raynald,Blais,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bourassa,Umberto,Di Genova,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brome—Missisquoi,André,Leroux,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brossard—La Prairie,Nicolas,Tétrault,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Chambly,Ghislain,Lebel,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Champlain,Marcel,Gagnon,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Richard,Marceau,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Charlevoix,Gérard,Asselin,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Châteauguay,Robert,Lanctôt,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Chicoutimi—Le Fjord,Noel,Tremblay,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Compton—Stanstead,Gaston,Leroux,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Drummond,Pauline,Picard,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Frontenac—Mégantic,Jean-Guy,Chrétien,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Gatineau,Richard,Nadeau,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Caroline,Brouard,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Joliette,Pierre,Paquette,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Jonquière,Jocelyne,Girard-Bujold,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Paul,Crête,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Jean—Saguenay,Stéphan,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Louis,Guy,Amyot,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,LaSalle—Émard,Denis,Martel,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurentides,Monique,Guay,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Madeleine,Dalphond-Guiral,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Mathieu,Alarie,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Manon,Sauvé,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Antoine,Dubé,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Caroline,St-Hilaire,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Odina,Desrochers,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Hélène,Alarie,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Ghislain,Fournier,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Jean-Yves,Roy,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Jean-Sebastien,Houle,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Jeannine,Ouellet,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Amir,Khadir,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Philippe,Ordenes,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Sylvie,Brousseau,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Johanne,Deschamps,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Portneuf,Patrice,Dallaire,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Jean-Paul,Marchand,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Suzanne,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Michel,Gauthier,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Bernard,Bigras,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Pierrette,Venne,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Claude,Bachand,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Christian,Picard,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Yves,Beauregard,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Marcel,Ferlatte,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,François,Marchand,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Michel,Benoit,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Sherbrooke,Serge,Cardin,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Témiscamingue,Pierre,Brien,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Terrebonne—Blainville,Diane,Bourgeois,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Trois-Rivières,Yves,Rocheleau,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Vaudreuil—Soulanges,Éric,Cimon,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Verchères—Les-Patriotes,Stéphane,Bergeron,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Pedro,Utillano,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Westmount—Ville-Marie,Marcela,Valdivia,Bloc Québécois,Défait(e)
