﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Athabasca,Adam,Germain,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Athabasca,Dave,Gregory,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Athabasca,Don,McGladdery,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Athabasca,Bryan,Nelson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Margaret,Askin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Rob,Gray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Duncan,Green,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Bev,Longstaff,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Roni,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Andrea,Welling,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Santo,Esposito,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Nagah,Hage,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Kaie,Jones,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Roger,Richard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Bruce,Hansen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,John,Phillips,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Bruce,Potter,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Suzanne,Sawyer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Harry,Sekhon,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Andrea,Garnier,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Gloria,Hansen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,James,Maxim,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Pat,Murray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Frank,Young,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Dave,Bronconnier,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Frank,Haika,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Michael,Kozakavich,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Jack,Locke,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Sergei,Scurfield,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Patti-Anne,Kay,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Carol,Kraychy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Jason,Ness,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Neeraj,Varma,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Jan,Brown,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Sol,Candel,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Paul,Drager,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Larry,Heather,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Richard,Shelford,Parti de la loi naturelle du Canada,Défait(e)
