﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,David,Chatters,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Eric,Lowther,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Nord-Est,Art,Hanger,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Ouest,Preston,Manning,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Crowfoot,Kevin,Sorenson,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Centre-Est,Peter,Goldring,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Nord,Deborah,Grey,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Ouest,Betty E.,Unger,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Sud-Est,Tim,Uppal,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Sud-Ouest,James,Rajotte,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Elk Island,Ken,Epp,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Lakeland,Leon,Benoit,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Lethbridge,Rick,Casson,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Macleod,Grant,Hill,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Medicine Hat,Monte,Solberg,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Peace River,Charlie,Penson,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Red Deer,Bob,Mills,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,St. Albert,John G.,Williams,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Wetaskiwin,Dale,Johnston,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Wild Rose,Myron,Thompson,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Yellowhead,Rob,Merrifield,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Burnaby—Douglas,Alan,McDonnell,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Philip,Mayfield,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Delta—South Richmond,John,Cummins,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Dewdney—Alouette,Grant,McNally,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Keith,Martin,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Fraser Valley,Chuck,Strahl,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Betty,Hinton,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Kelowna,Werner,Schmidt,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Jim,Gouk,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Kootenay—Columbia,Jim,Abbott,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Langley—Abbotsford,Randy,White,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Nanaimo—Alberni,James,Lunney,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Reed,Elley,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Paul,Forseth,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,North Vancouver,Ted,White,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Stockwell,Day,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Darrel,Stinson,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,James,Moore,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Richard,Harris,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Prince George—Peace River,Jay,Hill,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Richmond,Joe,Peschisolido,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Gary,Lunn,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Skeena,Andy,Burton,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Val,Meredith,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Surrey-Centre,Gurmant,Grewal,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Surrey-Nord,Chuck,Cadman,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Centre,John,Mortimer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Est,Sal,Vetro,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver Kingsway,Alice,Wong,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver Quadra,Kerry-Lynne D.,Findlay,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Ron,Jack,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Victoria,Bruce,Hallsor,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,John,Reynolds,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Cardigan,Darrell,Hickox,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Egmont,Jeff,Sullivan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Gerry,Stewart,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Chris,Wall,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Gary,Nestibo,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Churchill,Jason,Shaw,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Inky,Mark,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Brian,Pallister,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Provencher,Vic,Toews,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Saint-Boniface,Joyce,Chilton,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Howard,Hilstrom,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Reginald,Smith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,Betty,Granger,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Trevor,Sprague,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Bill,Hancock,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Shawn,Rattai,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Jean,Gauvin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Tom,Taylor,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,Allan,Neill,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fundy—Royal,Rob,Moore,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Scott,Chedore,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Miramichi,Ken,Clark,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Kathryn,Barnes,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,John,Erbs,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Peter,Touchbourne,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Adam,Richardson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,John,Currie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bryden,Ryan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Jordi,Morgan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Amery,Boyer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Hilda,Stevens,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Gerry,Fulton,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Ouest Nova,Mike,Donaldson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Harvey,Henderson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Bill,Stevens,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,South Shore,Evan,Walters,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Rod,Farrell,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Algoma—Manitoulin,Ron,Swain,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Ray,Pennings,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Barrie—Simcoe—Bradford,Rob,Hamilton,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Beaches—East York,Abu,Alam,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Gurdish,Mangat,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Brampton-Centre,Prabhat,Kapur,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Brampton-Ouest—Mississauga,Hardial,Sangha,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Brant,Chris,Cattle,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Bruce—Grey—Owen Sound,Murray,Peer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Burlington,Don,Pennell,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Cambridge,Reg,Petersen,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Chatham—Kent Essex,Sean,Smart,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Davenport,Anthony,Montenegrino,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Don Valley-Est,Kasra,Nejatian,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Don Valley-Ouest,John,Wakelin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Don,Crawford,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Durham,Gerry,Skipwith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Eglinton—Lawrence,Joel,Etienne,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Elgin—Middlesex—London,Bill,Walters,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Erie—Lincoln,Dean,Allison,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Essex,Scott,Cowan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke-Centre,Michael,Kraik,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke—Lakeshore,David,Court,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke-Nord,Mahmood,Elahi,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Glengarry—Prescott—Russell,L.,Anders,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Guelph—Wellington,Max,Layton,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,Jim,Maki,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haliburton—Victoria—Brock,Pat,Dunn,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Tim,Dobson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Joshua,Conroy,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,Mike,Scott,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Leon,O'Connor,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Sean,McAdam,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Mark,Beaven,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kenora—Rainy River,Ed,Prefontaine,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kingston et les Îles,Kevin,Goligher,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kitchener-Centre,Eloise,Jantzi,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kitchener—Waterloo,Joshua,Doig,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Lambton—Kent—Middlesex,Ron,Young,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Lanark—Carleton,Scott,Reid,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Leeds—Grenville,Gordon,Brown,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London-Centre-Nord,Nancy,Branscombe,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London—Fanshawe,Robert,Vaughan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London-Ouest,Salim,Mansur,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Markham,Jim,Jones,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Centre,Harry,Dhaliwal,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Est,Jainstien,Dookie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Philip,Leong,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Brad,Butt,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Michael,Green,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Bernie,Law,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Mel,Grunstein,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nickel Belt,Neil,Martin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nipissing,Ken,Ferron,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Rick,Norlock,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,Bob,Callow,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,Dan,Ferrone,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Barry,Bussey,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,David,Brown,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Rita,Burke,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Barry,Yeates,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Brad,Darbyson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Nestor,Gayowsky,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,Patricia,Smith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Vicki,Vancas,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,George,Stripe,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Garnet,Bloomfield,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Eric,Mann,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Ken,Griffith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Prince Edward—Hastings,Jim,Graham,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Dave,Christie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,David,Rose,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Andrew,Faust,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Centre,Bill,Settatree,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,Paul,Calandra,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Rouge River,Kaizer,Suleman,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Nabil,El-Khazen,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,George,Demery,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Peter,Stock,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Randy,Dumont,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Paul's,Theo,Caldwell,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Stoney Creek,Doug,Conley,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Stormont—Dundas—Charlottenburgh,Guy,Lauzon,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sudbury,Mike,Smith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Thornhill,Robert,Goldin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Thunder Bay—Atikokan,David,Leskowski,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Thunder Bay—Superior-Nord,Doug,Pantry,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Timiskaming—Cochrane,Dan,Louie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Timmins—Baie James,Jim,Gibb,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Toronto-Centre—Rosedale,Richard,Walker,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Toronto—Danforth,Chris,Butryn,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Trinity—Spadina,Lee,Monaco,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Vaughan—King—Aurora,Adrian,Visentin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Waterloo—Wellington,John,Reimer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Whitby—Ajax,Shaun,Gillespie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Willowdale,Kevyn,Nightingale,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Windsor-Ouest,Jeff,Watson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Windsor—St. Clair,Phillip,Pettinato,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Centre,Jeffrey,Dorfman,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Nord,Bob,Yaciuk,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Ouest,Munish,Chandra,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Sud—Weston,Dan,Houssar,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Abitibi—Baie-James—Nunavik,François,Dionne,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Ahuntsic,Eugenia,Romain,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Anjou—Rivière-des-Prairies,Gianni,Chiazzese,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Francine,Labelle,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Frédéric,Lajoie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauce,Alain,Guay,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauharnois—Salaberry,Stephane,Renaud,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Robert,Giroux,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bellechasse—Etchemins—Montmagny—L'Islet,Jean-Claude,Roy,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Berthier—Montcalm,Réal,Naud,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Linda,Fournier,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bourassa,Marcel,François,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brome—Missisquoi,Jacques,Loyer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brossard—La Prairie,Richard,Bélisle,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Chambly,Gaétan,Paquette,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Champlain,Eric,Labranche,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Gérard,Latulippe,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Charlevoix,Pierre,Paradis,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Châteauguay,Ricardo,Lopez,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Chicoutimi—Le Fjord,Douglas,Schroeder-Tabah,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Compton—Stanstead,Marc,Carrier,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Drummond,Jacques,Laurin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Frontenac—Mégantic,Stéphane,Musial,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Gatineau,Stephany,Crowley,Alliance canadienne,Défait(e)
