﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Toban,Leckie,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Avignon—La Mitis—Matane—Matapédia,Jean-François,Fortin,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Mario,Desjardins Pelchat,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauport—Limoilou,Bladimir,Laborit,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Bourassa,Jean-Marie Floriant,Ndzana,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Brome—Missisquoi,Patrick,Paine,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Dayana,Dejean,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Robert D.,Morais,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Jean-François,Larose,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Affine,Lwalalika,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Manon,Perreault,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Pascal,Médieu,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Danielle,Provost,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Johnathan,Cloutier,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Salaberry—Suroît,Patricia,Domingos,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Terrebonne,Louis Clément,Sénat,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Avalon,Jennifer,McCreath,Forces et Démocratie,Défait(e)
