﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2004-06-28 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Yvon,Lévesque,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Abitibi—Témiscamingue,Marc,Lemay,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Ahuntsic,Maria,Mourani,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Alfred-Pellan,Robert,Carrier,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Mario,Laframboise,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Beauce,Jean-François,Barbe,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Beauharnois—Salaberry,Alain,Boire,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Beauport—Limoilou,Christian,Simard,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Berthier—Maskinongé,Guy,André,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Bourassa,Doris,Provencher,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Brome—Missisquoi,Christian,Ouellet,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Brossard—La Prairie,Marcel,Lussier,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Chambly—Borduas,Yves,Lessard,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Richard,Marceau,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Châteauguay—Saint-Constant,Denise,Poirier-Rivard,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Chicoutimi—Le Fjord,Robert,Bouchard,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Compton—Stanstead,France,Bonsant,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Drummond,Pauline,Picard,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Gaspésie—Îles-de-la-Madeleine,Raynald,Blais,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Gatineau,Richard,Nadeau,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jean-Yves,Roy,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Hochelaga,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Honoré-Mercier,Éric,St-Hilaire,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Hull—Aylmer,Alain,Charette,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Joliette,Pierre,Paquette,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Jonquière—Alma,Sébastien,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Lac-Saint-Louis,Maxime,Côté,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,LaSalle—Émard,Thierry,Larrivée,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Laval,Nicole,Demers,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Laval—Les Îles,Micaël,Poirier,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Lévis—Bellechasse,Réal,Lapierre,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Longueuil—Pierre-Boucher,Caroline,St-Hilaire,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Odina,Desrochers,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Louis-Hébert,Roger,Clavet,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Louis-Saint-Laurent,Bernard,Cleary,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Manicouagan,Gérard,Asselin,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Mégantic—L'Érable,Marc,Boulianne,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Mont-Royal,Vincent,Gagnon,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Montcalm,Roger,Gaudet,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Jean-Philippe,Chartré,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Outremont,François,Rebello,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Papineau,Martine,Carrière,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Pierrefonds—Dollard,Marie-Hélène,Brunet,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Pontiac,L.,Leduc,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Portneuf—Jacques-Cartier,Guy,Côté,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Thibault,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Rivière-du-Nord,Monique,Guay,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Roberval—Lac-Saint-Jean,Michel,Gauthier,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Rosemont—La Petite-Patrie,Bernard,Bigras,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Carole,Lavallée,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Jean,Claude,Bachand,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Lambert,Maka,Kotto,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Laurent—Cartierville,William,Fayad,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Léonard—Saint-Michel,Paul-Alexis,François,Bloc Québécois,Défait(e)
Élection générale,2004-06-28 00:00:00,Québec,Saint-Maurice—Champlain,Marcel,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Shefford,Robert,Vincent,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Sherbrooke,Serge,Cardin,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Terrebonne—Blainville,Diane,Bourgeois,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Trois-Rivières,Paule,Brunelle,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Vaudreuil-Soulanges,Meili,Faille,Bloc Québécois,Élu(e)
Élection générale,2004-06-28 00:00:00,Québec,Verchères—Les Patriotes,Stéphane,Bergeron,Bloc Québécois,Réélu(e)
Élection générale,2004-06-28 00:00:00,Québec,Westmount—Ville-Marie,Louis,La Rochelle,Bloc Québécois,Défait(e)
