﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Québec,Abitibi—Baie-James—Nunavik,Jeannot,Couture,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Ahuntsic,Pauline,Charest,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Anjou—Rivière-des-Prairies,Roger,Pomerleau,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Maurice,Dumas,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauce,Lucie,Dion,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauharnois—Salaberry,Daniel,Turp,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Michel,Guimond,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bellechasse—Etchemins—Montmagny—L'Islet,François,Langlois,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Berthier—Montcalm,Michel,Bellehumeur,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Yvan,Bernier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bourassa,Osvaldo,Nunez,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Brome—Missisquoi,Noël,Lacasse,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Brossard—La Prairie,Françoise,Bélanger,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Chambly,Ghislain,Lebel,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Champlain,Réjean,Lefebvre,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Richard,Marceau,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlevoix,Gérard,Asselin,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Châteauguay,Maurice,Godin,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Chicoutimi—Le Fjord,Gilbert,Fillion,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Compton—Stanstead,Maurice,Bernier,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Drummond,Pauline,Picard,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Frontenac—Mégantic,Jean-Guy,Chrétien,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Gatineau,Christian,Picard,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Hochelaga—Maisonneuve,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Hull—Aylmer,Ginette,Tétreault,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Joliette,René,Laurin,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Jonquière,Jocelyne,Girard-Bujold,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Paul,Crête,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Jean—Saguenay,Stéphan,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Louis,Guy,Amyot,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,LaSalle—Émard,Jean-Pierre,Chalifoux,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurentides,Monique,Guay,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Centre,Madeleine,Dalphond-Guiral,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Est,Maud,Debien,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Ouest,Sylvain,Gauthier,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Antoine,Dubé,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Longueuil,Caroline,St-Hilaire,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lotbinière—L'Érable,Odina,Desrochers,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Louis-Hébert,Hélène,Alarie,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Manicouagan,Ghislain,Fournier,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Matapédia—Matane,René,Canuel,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Mercier,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Mont-Royal,Jacques,Thibaudeau,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Geneviève,Dumont-Frenette,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Outremont,Michel,Sarra-Bournet,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Papineau—Saint-Denis,Mario,Beaulieu,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pierrefonds—Dollard,Normand,D'Ambrosio,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pontiac—Gatineau—Labelle,Robert,Coulombe,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Portneuf,Pierre,de Savoye,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Québec-Est,Jean-Paul,Marchand,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Richmond—Arthabaska,Gaston,Leroux,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Suzanne,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Roberval,Michel,Gauthier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Rosemont—Petite-Patrie,Bernard,Bigras,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Pierrette,Venne,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Jean,Claude,Bachand,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Lambert,Richard,Bélisle,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Laurent—Cartierville,Yves,Beauregard,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Léonard—Saint-Michel,Umberto,Di Genova,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Maurice,Yves,Duhaime,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Shefford,Jean,Leroux,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Sherbrooke,Jacques,Blanchette,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Témiscamingue,Pierre,Brien,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Terrebonne—Blainville,Paul,Mercier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Trois-Rivières,Yves,Rocheleau,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Vaudreuil—Soulanges,René,St-Onge,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Verchères—Les-Patriotes,Stéphane,Bergeron,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Donald,Longuépée,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Westmount—Ville-Marie,Bernard,Guité,Bloc Québécois,Défait(e)
