﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Mikkel,Paulson,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Brent,Schaffrick,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Langley,Craig,Nobbs,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Jesse,Schroeder,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Jeremy,Coté,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Travis,McCrea,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Ric,Lim,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kitchener—Waterloo,Steven Bradley,Scott,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,Mike,Bleskie,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Stéphane,Bakhos,Parti Pirate du Canada,Défait(e)
