﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Margaret,Askin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton-Ouest,Peggy,Morton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Edmonton—Strathcona,Kevan,Hunter,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Al,Charlebois,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Jack,East,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Brian,Sproule,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,North Vancouver,Michael,Hill,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Dorothy-Jean,O'Donnell,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,David,MacKay,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Prince George—Peace River,Colby,Nicholson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Richmond,Edith,Petersen,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Centre,Joseph,Theriault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver Kingsway,Donna,Petersen,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver Quadra,Anne,Jamieson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Charles,Boylan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Charles,Spurr,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Kevin,Corkill,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Tony,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Beaches—East York,Steve,Rutchinski,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,David,Greig,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Don Valley-Est,Judith,Snow,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Don Valley-Ouest,Fernand,Deschamps,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Eglinton—Lawrence,Frank,Chilelli,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Essex,Robert,Cruise,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke-Centre,Dagmar,Sullivan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke—Lakeshore,Janice,Murray,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Guelph—Wellington,Manuel,Couto,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Julie,Gordon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,Rolf,Gerstenberger,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Wendell,Fields,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kitchener—Waterloo,Christine,Nugent,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London-Centre-Nord,Albert,Smith,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London-Ouest,Margaret,Villamizar,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Centre,Bob,McCabe,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Est,Pierre,Chénier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,Tim,Sullivan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Ron,Walker,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,David,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Mistahi,Corkill,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Louis,Lang,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Marsha,Fine,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Kim,Roberge,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,Lorne,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,André,Vachon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Sarah,Thompson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,France,Tremblay,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Elaine,Couto,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Paul's,Barbara,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Stoney Creek,Paul,Lane,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Toronto-Centre—Rosedale,Philip,Fernandez,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Toronto—Danforth,Melanie,Cishecki,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Trinity—Spadina,Nick,Lin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Willowdale,Roger,Carter,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Windsor-Ouest,Enver,Villamizar,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Windsor—St. Clair,Dale,Woodyard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Centre,Diane,Johnston,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Ouest,Amarjit,Dhillon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Sud—Weston,Anna,Dicarlo,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Ahuntsic,Vincent,Dorais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Anjou—Rivière-des-Prairies,Hélène,Héroux,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Jean,Bédard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bourassa,Claude,Brunelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brossard—La Prairie,Normand,Chouinard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Gatineau,Françoise,Roy,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Christine,Dandenault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Alexandre,Legeais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Normand,Fournier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Louis,Garnet,Colly,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurier—Sainte-Marie,Ginette,Boutet,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Gabriel,Cornellier-Brunelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Polyvios,Tsakanikas,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Stéphane,Chénier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Gisèle,Desrochers,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Geneviève,Royer,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Louise,Charron,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Peter,Macrisopoulos,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Christian,Legeais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Claude,Moreau,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Jean-Paul,Bédard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Yves,Le Seigle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Sherbrooke,Serge,Lachapelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Trois-Rivières,Alexandre,Deschênes,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Westmount—Ville-Marie,Saroj,Bains,Parti Marxiste-Léniniste du Canada,Défait(e)
