﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Jag – T2 2021"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Renouvellement de licences,2020/04/01,2118.21
Amazon,Matériel de bureau,2020/04/27,150.93
Amazon,Appareils photographiques,2020/04/27,61.98
Shaw Direct,Câble et internet (frais),2020/05/06,92.98
Amazon,Matériel informatique,2020/05/07,35.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/05/07,21.69
Amazon,Matériel de communication vocale,2020/05/07,33.16
Amazon,Matériel de bureau,2020/05/07,69.99
"CANADIAN TIMES, THE",Publicité,2020/05/20,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/05/29,19.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,228.54
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,3.00
CANADIAN NETWORK BROADCASTING,Publicité,2020/06/04,529.00
Shaw Direct,Câble et internet (frais),2020/06/06,322.41
Amazon,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/08,34.29
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,47.82
Rush Sanatizers,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/16,320.46
Amazon,Matériel de bureau,2020/06/22,356.50
"Shein, Kelsey",Agent de soutien des technologies de l'information (TI),2020/06/23,1000.00
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,"Envois collectifs ",2020/06/25,7845.08
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/26,261.00
Rush Sanitizers,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/27,197.39
Genesis Centre,Location de salles pour réunions publiques,2020/06/29,80.00
Canada Post,Affranchissement et colis postaux,2020/06/30,20.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,222.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,94.00
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/14,273.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.07
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/18,154.99
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/21,89.97
UPS,Affranchissement et colis postaux,2020/07/28,10.00
Grand & Toy,Produits nettoyants,2020/07/31,33.89
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2020/08/01,3383.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,210.29
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/10,111.96
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/10,70.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/10,73.50
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/18,8.80
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/26,38.99
Vista Print,Coûts d'impression externes,2020/08/27,60.99
Grand & Toy,Produits nettoyants,2020/08/31,12.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,53.61
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2020/09/01,3383.97
"KAZEMI, SAHAR",Formation linguistique externe,2020/09/08,210.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,77.01
Canada Post – Postes Canada,Services de messagerie,2020/09/23,116.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,104.16
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2020/10/01,3383.97
