﻿"Députés – Rapport détaillé sur les frais d’accueil – Genuis, Garnett – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/04,Sherwood Park,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Costco,29.97
2023/04/04,Sherwood Park,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345914,Safeway,24.07
2023/04/13,Sherwood Park,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352169,Headquarters,8.47
2023/04/19,Sherwood Park,150,Célébrer un événement important,Activité ou événement communautaire,M0345914,Sherwood Park & District Chamber of Commerce,80.00
2023/04/19,Ottawa,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0338936,Arianna Kabab House,361.69
2023/04/26,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0345914,Thai Express,43.34
2023/05/16,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344885,Tosca Ristaurante,67.39
2023/06/01,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0344896,House of Commons Food Services — Services de restauration de la Chambre des communes,298.50
2023/06/05,Ottawa,0,"Discuter des travaux de la Chambre, du caucus et des comités","Gala, réception ou cérémonie",M0350847,Garden Party Tickets,20.00
2023/06/12,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344885,Arc The Hotel Ottawa Res,121.34
2023/06/13,Ottawa,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0350847,L3B Sparks,141.28
2023/06/13,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350847,Ariana Kabab House,353.40
2023/06/21,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0347821,A&W,12.58
2023/06/21,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0347821,Edo Japan,10.15
2023/06/21,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0347821,Thai Express,13.98
2023/06/22,Ottawa,12,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0344935,3 Brewers Sparks,295.89
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Dollarama,44.75
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,"Hughes Petroluem ",25.72
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Safeway,324.33
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Walmart,37.74
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Costco,44.83
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Wholesale Club,263.08
2023/06/24,Sherwood Park,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345966,Circle K,21.00
2023/06/27,Sherwood Park,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345914,Safeway,32.52
2023/06/28,Fort Saskatchewan,18,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345914,The Canadian Brewhouse,157.94
2023/06/28,Sherwood Park,3,Planifier les priorités et les activités du député,Organiser une réunion,M0345914,Headquarters,57.88
2023/07/01,Sherwood Park,9,Célébrer un événement important,Organiser un événement pour les employés,M0352169,A&W,87.21
2023/07/01,Fort Saskatchewan,1000,Célébrer un événement important,Activité ou événement communautaire,M0347821,Wholesale Club,68.12
2023/07/01,Fort Saskatchewan,1000,Célébrer un événement important,Activité ou événement communautaire,M0352129,Dollarama,9.75
2023/07/01,Fort Saskatchewan,1000,Célébrer un événement important,Activité ou événement communautaire,M0347821,Dollarama,11.75
2023/08/08,Sherwood Park,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352129,Safeway,32.86
2023/08/08,Sherwood Park,5,Planifier les priorités et les activités du député,Organiser une réunion,M0352129,Headquarters,133.76
2023/08/11,Mississauga,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353493,Naan And Kabob,304.14
2023/09/20,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353493,Tim Hortons,118.93
2023/09/20,Ottawa,8,Planifier les priorités et les activités du député,Organiser une réunion,M0353493,Bier Markt,187.50
