﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T4 2022"
Fournisseur,Description,Date,Total
Vancouver Pride Society,Publicité,2021/06/28,520.00
Zoom,Services de communications images/vidéos,2021/06/30,21.40
Telus,Internet pour la résidence principale des employés (COVID-19),2021/07/05,112.35
Zoom,Services de communications images/vidéos,2021/07/21,306.00
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/07/30,8979.63
Zoom,Services de communications images/vidéos,2021/07/31,21.40
Zoom,Services de communications images/vidéos,2021/07/31,21.40
Zoom,Services de communications images/vidéos,2021/07/31,21.40
Zoom,Services de communications images/vidéos,2021/07/31,21.40
Telus,Internet pour la résidence principale des employés (COVID-19),2021/08/05,112.35
Zoom,Services de communications images/vidéos,2021/08/21,106.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/08/31,180.00
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/08/31,2010.00
BC Hydro,Services publics,2021/09/01,523.07
BC Hydro,Services publics,2021/09/01,523.07
CANADIAN SPRINGS,Eau de source,2021/09/01,110.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/09/01,79.18
Telus,Internet pour la résidence principale des employés (COVID-19),2021/09/05,112.35
Zoom,Services de communications images/vidéos,2021/09/21,106.00
Zoom,Services de communications images/vidéos,2021/09/21,106.00
CANADIAN SPRINGS,Eau de source,2021/10/01,10.65
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/10/01,79.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Telus,Internet pour la résidence principale des employés (COVID-19),2021/10/05,112.35
shaw,Internet pour les bureaux de circonscription,2021/10/08,224.23
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/10/13,101.65
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/10/13,101.65
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/10/13,101.65
Lost Lagoon Photo Inc.,Agent des communications,2021/10/21,3000.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/10/31,270.00
Zoom,Services de communications images/vidéos,2021/10/31,21.40
Zoom,Services de communications images/vidéos,2021/10/31,21.40
CANADIAN SPRINGS,Eau de source,2021/11/01,12.25
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/11/01,79.18
BC Hydro,Services publics,2021/11/02,366.84
BC Hydro,Services publics,2021/11/02,366.84
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Telus,Internet pour la résidence principale des employés (COVID-19),2021/11/05,112.35
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/07,251.41
Lost Lagoon Photo Inc.,Agent des communications,2021/11/21,3000.00
zoom,Services de communications images/vidéos,2021/11/21,106.00
No Frills,Eau de source,2021/11/29,5.87
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/11/30,180.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,48.00
CANADIAN SPRINGS,Eau de source,2021/12/01,12.25
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,38.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/12/01,118.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,313.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,13.95
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/12/01,79.18
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
