﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T3 2022"
Fournisseur,Description,Date,Total
CO-OP,Produits nettoyants,2021/09/02,14.17
London Drugs,Produits nettoyants,2021/09/03,4.76
McKercher LLP.,Expert-conseil,2021/09/07,3446.50
CO-OP,"Papeterie, fournitures et accessoires de bureau",2021/09/08,4.18
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/09/09,15.87
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/09/09,13.23
Walmart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/09/10,3.63
SASKTEL,Services publics,2021/09/19,101.59
SASKENERGY,Services publics,2021/09/20,82.29
SASKPOWER,Services publics,2021/09/20,179.62
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/23,26.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,41.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,4.06
Canada Post – Postes Canada,Services de messagerie,2021/10/07,13.93
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2021/10/07,58.17
City of Regina,Services publics,2021/10/15,98.38
Campbell & Haliburton Insurance Ltd,Assurances pour le bureau de circonscription,2021/10/19,874.50
Co-Op,Produits nettoyants,2021/10/19,28.60
SASKTEL,Services publics,2021/10/19,193.74
SASKENERGY,Services publics,2021/10/20,124.57
SASKPOWER,Services publics,2021/10/20,70.89
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2021/10/21,58.17
Bath & Body Works,"Papeterie, fournitures et accessoires de bureau",2021/10/30,25.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,129.91
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,26.45
Riverbend Joint Venture,Location de bureau et frais connexes,2021/11/01,3165.00
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2021/11/04,58.17
DMH Media Services,Agent des communications,2021/11/05,3500.00
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/10,28.61
City of Regina,Services publics,2021/11/15,98.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,130.03
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2021/11/18,58.17
DMH Media Services,Agent des communications,2021/11/30,3500.00
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,26.45
Riverbend Joint Venture,Location de bureau et frais connexes,2021/12/01,3165.00
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2021/12/02,59.08
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.75
Riverbend Joint Venture,Location de bureau et frais connexes,2022/01/01,3165.00
