﻿"Députés – Rapport détaillé sur les frais d’accueil – Collins, Chad – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/30,Hamilton (City / Ville),2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0310230,Village Restaurant,32.03
2022/07/01,Hamilton (City / Ville),125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310230,Eastern Food Market,139.34
2022/07/01,Hamilton (City / Ville),125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307399,Dollar Tree,54.16
2022/07/01,Hamilton (City / Ville),125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307399,M&M Food Market,137.93
2022/07/01,Hamilton (City / Ville),125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307399,Ultramar,49.70
2022/07/01,Hamilton (City / Ville),125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307399,Shoppers Drug Mart,39.95
2022/07/01,Hamilton (City / Ville),125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307399,Costco,125.89
2022/07/24,Hamilton (City / Ville),0,Célébrer un événement important,"Gala, réception ou cérémonie",M0310122,Namal Knowledge City,100.00
2022/08/18,Stoney Creek,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0312135,Pita Pit,33.30
2022/09/09,Stoney Creek,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0315184,Tim Hortons,59.56
