﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262905,2023/04/20,2023/04/20,,,,,,,24.6400,0.0000,0.0000,0.0000,0,0,24.64
T0262905,2023/04/20,2023/04/20,"MacKinnon, Alexander",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/20,Halifax,Sambro,,,,,,,
T0262905,2023/04/20,2023/04/20,"MacKinnon, Alexander",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/20,Sambro,Halifax,,,,,,,
T0263357,2023/05/01,2023/11/07,,,,,,,0.0000,340.0000,0.0000,0,0,0,340.00
T0263357,2023/05/01,2023/11/07,"Fillmore, Andy",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
T0263357,2023/05/01,2023/11/07,"Fillmore, Andy",Député,Résidence secondaire,2023/07/11,Ottawa,Ottawa,,,,,,,
T0263357,2023/05/01,2023/11/07,"Fillmore, Andy",Député,Résidence secondaire,2023/10/10,Ottawa,Ottawa,,,,,,,
T0263357,2023/05/01,2023/11/07,"Fillmore, Andy",Député,Résidence secondaire,2023/06/11,Ottawa,Ottawa,,,,,,,
T0263357,2023/05/01,2023/11/07,"Fillmore, Andy",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
T0252370,2023/05/14,2023/05/18,,,,,,,463.0300,0.0000,0.0000,1.0000,0,0,463.03
T0252370,2023/05/14,2023/05/18,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Halifax,Ottawa,,,,,,,
T0263358,2023/05/31,2023/11/30,,,,,,,0.0000,112.6900,0.0000,0,0,0,112.69
T0263358,2023/05/31,2023/11/30,"Fillmore, Andy",Député,Résidence secondaire,2023/05/31,Ottawa,Ottawa,,,,,,,
T0263358,2023/05/31,2023/11/30,"Fillmore, Andy",Député,Résidence secondaire,2023/07/26,Ottawa,Ottawa,,,,,,,
T0263358,2023/05/31,2023/11/30,"Fillmore, Andy",Député,Résidence secondaire,2023/06/26,Ottawa,Ottawa,,,,,,,
T0262906,2023/06/15,2023/06/15,,,,,,,29.5800,0.0000,0.0000,0.0000,0,0,29.58
T0262906,2023/06/15,2023/06/15,"MacKinnon, Alexander",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Halifax,Sambro,,,,,,,
T0262906,2023/06/15,2023/06/15,"MacKinnon, Alexander",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Sambro,Halifax,,,,,,,
T0254852,2023/06/18,2023/06/25,,,,,,,2901.4300,0.0000,771.2500,3.0000,0,0,3672.68
T0254852,2023/06/18,2023/06/25,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Halifax,Ottawa,,,,,,,
T0254852,2023/06/18,2023/06/25,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Halifax,,,,,,,
T0254852,2023/06/18,2023/06/25,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Halifax,Ottawa,,,,,,,
T0254852,2023/06/18,2023/06/25,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Halifax,,,,,,,
T0254852,2023/06/18,2023/06/25,,Personne à charge,Pour rejoindre sa famille,2023/06/23,Halifax,Ottawa,,,,,,,
T0254852,2023/06/18,2023/06/25,,Personne à charge,Pour rejoindre sa famille,2023/06/25,Ottawa,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,,,,,,,196.1900,0.0000,0.0000,0.0000,0,0,196.19
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/29,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Halifax,Halifax,,,,,,,
T0260955,2023/07/04,2023/07/08,,,,,,,1332.8500,178.5700,550.8900,1.0000,0,0,2062.31
T0260955,2023/07/04,2023/07/08,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Halifax,Ottawa,,,,,,,
T0260955,2023/07/04,2023/07/08,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Ottawa,Halifax,,,,,,,
T0260961,2023/07/11,2023/07/24,,,,,,,1203.3800,570.1800,757.7200,1.0000,0,0,2531.28
T0260961,2023/07/11,2023/07/24,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Ottawa,Halifax,,,,,,,
T0260961,2023/07/11,2023/07/24,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/24,Halifax,Ottawa,,,,,,,
T0262135,2023/08/27,2023/08/27,,,,,,,67.1600,0.0000,0.0000,0,0.0000,0,67.16
T0262135,2023/08/27,2023/08/27,"Fillmore, Andy",Député,Pour prendre la parole lors d’une activité,2023/08/27,Halifax,Chester,,,,,,,
T0262135,2023/08/27,2023/08/27,"Fillmore, Andy",Député,Pour prendre la parole lors d’une activité,2023/08/27,Chester,Halifax,,,,,,,
T0260957,2023/09/05,2023/09/07,,,,,,,328.9200,635.8900,324.7400,0,0.0000,0,1289.55
T0260957,2023/09/05,2023/09/07,"Fillmore, Andy",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Halifax,Mabou,,,,,,,
T0260957,2023/09/05,2023/09/07,"Fillmore, Andy",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Mabou,Halifax,,,,,,,
T0260962,2023/09/06,2023/09/10,,,,,,,1203.1300,0.0000,541.2300,1.0000,0,0,1744.36
T0260962,2023/09/06,2023/09/10,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Ottawa,Halifax,,,,,,,
T0260962,2023/09/06,2023/09/10,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Halifax,Ottawa,,,,,,,
T0260958,2023/09/12,2023/09/22,,,,,,,2878.4700,757.0800,991.6100,0.5000,1.5000,0,4627.16
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Député,Pour assister à une réunion du caucus national,2023/09/12,Halifax,London,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Député,Pour assister à une réunion du caucus national,2023/09/18,London,Ottawa,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/20,Ottawa,Toronto,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/21,Toronto,Ottawa,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Halifax,,,,,,,
T0260959,2023/09/25,2023/09/27,,,,,,,1177.5600,0.0000,330.5400,1.0000,0,0,1508.10
T0260959,2023/09/25,2023/09/27,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Halifax,Ottawa,,,,,,,
T0260959,2023/09/25,2023/09/27,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Halifax,,,,,,,
T0260960,2023/10/02,2023/10/05,,,,,,,1476.2200,0.0000,452.6800,1.0000,0,0,1928.90
T0260960,2023/10/02,2023/10/05,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Halifax,Ottawa,,,,,,,
T0260960,2023/10/02,2023/10/05,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Halifax,,,,,,,
T0262172,2023/10/16,2023/10/19,,,,,,,1902.7600,0.0000,452.6800,1.0000,0,0,2355.44
T0262172,2023/10/16,2023/10/19,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Halifax,Ottawa,,,,,,,
T0262172,2023/10/16,2023/10/19,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Halifax,,,,,,,
T0262173,2023/10/23,2023/10/26,,,,,,,1473.8100,0.0000,452.6800,1.0000,0,0,1926.49
T0262173,2023/10/23,2023/10/26,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Halifax,Ottawa,,,,,,,
T0262173,2023/10/23,2023/10/26,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Halifax,,,,,,,
T0262497,2023/10/24,2023/10/27,,,,,,,407.3200,133.9300,452.6800,0.5000,0,0,993.93
T0262497,2023/10/24,2023/10/27,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Halifax,Ottawa,,,,,,,
T0262496,2023/10/30,2023/11/03,,,,,,,1358.0900,0.0000,565.8500,1.0000,0,0,1923.94
T0262496,2023/10/30,2023/11/03,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Halifax,Ottawa,,,,,,,
T0262496,2023/10/30,2023/11/03,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Halifax,,,,,,,
T0262813,2023/11/01,2023/11/03,,,,,,,1272.3100,89.2900,339.5100,1.0000,0,0,1701.11
T0262813,2023/11/01,2023/11/03,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Halifax,Ottawa,,,,,,,
T0262813,2023/11/01,2023/11/03,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Halifax,,,,,,,
200725549,2023/11/01,2023/11/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200725549,2023/11/01,2023/11/30,"Fillmore, Andy",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262912,2023/11/07,2023/11/09,,,,,,,1319.6700,0.0000,339.5100,1.0000,0,0,1659.18
T0262912,2023/11/07,2023/11/09,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Halifax,Ottawa,,,,,,,
T0262912,2023/11/07,2023/11/09,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Halifax,,,,,,,
T0262913,2023/11/19,2023/11/23,,,,,,,1666.3800,0.0000,565.8500,1.0000,0,0,2232.23
T0262913,2023/11/19,2023/11/23,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Halifax,Ottawa,,,,,,,
T0262913,2023/11/19,2023/11/23,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Halifax,,,,,,,
T0264891,2023/11/27,2023/11/30,,,,,,,1434.1500,133.9300,452.6800,1.0000,0,0,2020.76
T0264891,2023/11/27,2023/11/30,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Halifax,Ottawa,,,,,,,
T0264891,2023/11/27,2023/11/30,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Halifax,,,,,,,
200733975,2023/12/01,2023/12/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200733975,2023/12/01,2023/12/31,"Fillmore, Andy",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265826,2023/12/11,2023/12/14,,,,,,,937.9600,531.9900,452.6800,1.0000,0,0,1922.63
T0265826,2023/12/11,2023/12/14,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Halifax,Ottawa,,,,,,,
T0265829,2023/12/11,2023/12/14,,,,,,,1179.2000,531.9900,444.7400,1.0000,0,0,2155.93
T0265829,2023/12/11,2023/12/14,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Halifax,Ottawa,,,,,,,
T0265829,2023/12/11,2023/12/14,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Halifax,,,,,,,
T0265826,2023/12/11,2023/12/14,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Halifax,,,,,,,
200743922,2024/01/01,2024/01/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200743922,2024/01/01,2024/01/31,"Fillmore, Andy",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
