﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alleslev, Leona – T2 2021"
Fournisseur,Description,Date,Total
SNAPD RICHMOND HILL,Publicité,2020/04/14,1234.00
SNAPD RICHMOND HILL,Publicité,2020/05/11,1234.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,254.54
alectra,Services publics,2020/06/12,73.02
rogers,Câble et internet (frais),2020/06/14,266.42
SNAPD RICHMOND HILL,Publicité,2020/06/15,1234.00
facebook,Publicité,2020/06/24,135.79
enbridge,Services publics,2020/06/25,72.41
Express Gazeta,Publicité,2020/06/29,60.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/06/30,103.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,260.79
staples,"Papeterie, fournitures et accessoires de bureau",2020/07/02,53.93
shopper's drug mart,"Papeterie, fournitures et accessoires de bureau",2020/07/08,14.28
Rogers,Câble et internet (frais),2020/07/14,266.42
alectra,Services publics,2020/07/15,167.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.47
facebook,Publicité,2020/07/24,120.83
enbridge,Services publics,2020/07/27,73.24
Fresh Start Janitorial Services,Services de conciergerie et maintenance,2020/07/29,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/29,2798.00
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,27.64
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2020/08/01,2077.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,406.50
Snapd Inc,Publicité,2020/08/01,1235.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/02,140.97
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/08/12,117.60
Rogers,Câble et internet (frais),2020/08/14,266.42
alectra,Services publics,2020/08/17,161.73
facebook,Publicité,2020/08/24,223.98
Enbridge,Services publics,2020/08/26,72.12
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2020/09/01,2077.67
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/09/11,99.09
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/09/11,15.98
alectra,Services publics,2020/09/15,121.19
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.90
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/30,10.30
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2020/10/01,2077.67
