﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212193,2021/03/11,2021/04/30,,,,,,,0.0000,1661.6500,0.0000,0,0,0,1661.65
T0212193,2021/03/11,2021/04/30,"Kwan, Jenny",Député,Résidence secondaire,2021/03/11,Ottawa,Ottawa,,,,,,,
T0212193,2021/03/11,2021/04/30,"Kwan, Jenny",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0212876,2021/04/01,2021/04/30,,,,,,,63.4100,0.0000,0.0000,0.0000,0,0,63.41
T0212876,2021/04/01,2021/04/30,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Vancouver,Vancouver,,,,,,,
T0212876,2021/04/01,2021/04/30,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/04/17,Vancouver,Vancouver,,,,,,,
T0212876,2021/04/01,2021/04/30,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Vancouver,Vancouver,,,,,,,
T0212876,2021/04/01,2021/04/30,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Vancouver,Vancouver,,,,,,,
T0212876,2021/04/01,2021/04/30,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Vancouver,Vancouver,,,,,,,
T0212874,2021/04/11,2021/05/31,,,,,,,0.0000,1662.2000,0.0000,0,0,0,1662.20
T0212874,2021/04/11,2021/05/31,"Kwan, Jenny",Député,Résidence secondaire,2021/04/11,Ottawa,Ottawa,,,,,,,
T0212874,2021/04/11,2021/05/31,"Kwan, Jenny",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
