﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0313591,No Frills,27.98
2022/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0310496,Walmart,18.97
2022/06/06,Ottawa,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0308012,Andrew Rochon - Wilderness Chef Outdoors,140.56
2022/06/11,Grand Bend,4,Rencontrer des électeurs,Organiser une réunion,M0308012,Growling Gator,147.28
2022/06/22,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0308012,Madisons New York Grill,146.84
2022/06/27,Strathroy,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0310493,Roys,81.87
2022/07/01,Alvinston,2,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0308012,Canada Day Chicken BBQ,40.00
2022/07/06,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0310493,Royal Oak,68.93
2022/07/15,Ottawa,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0310493,The Office,105.25
2022/08/02,Strathroy,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0311568,Back Alley Burrito,36.11
2022/08/28,Thedford,275,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0314561,Fisher Bagpipes,150.00
2022/08/28,Thedford,275,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0314837,A&B Rental,220.25
2022/08/28,Thedford,275,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0314491,Lizzy's Country Cafe & Catering,1608.00
2022/08/29,Grand Bend,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0313587,Growling Gator,143.45
2022/09/07,Strathroy,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0314837,Back Alleey Burrito,53.45
