﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T2 2021"
Fournisseur,Description,Date,Total
Enseignes ID plus,Affiches,2020/02/20,1055.00
Gespro,Matériel de bureau,2020/03/11,500.00
Videotron,Internet (COVID19),2020/04/06,66.00
Videotron,Internet (COVID19),2020/04/28,66.00
Centre collégial de la Baie des Chaleurs,Publicité,2020/05/04,300.00
BURO PLUS J.M ARSENAULT,"Papeterie, fournitures et accessoires de bureau",2020/05/14,13.87
Cogeco Connexion inc.,Câble et internet (frais),2020/05/22,121.09
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,843.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Zoom,Renouvellement de licences,2020/05/25,20.00
Videotron,Internet (COVID19),2020/05/28,66.00
SARGIM,Cadeaux offerts à titre protocolaire,2020/05/29,600.00
Collectif de Communication de Saint-Adelme,Publicité,2020/06/01,100.00
Distillerie Mitis,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,66.00
Librairie d'Amqui Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/03,154.99
Journal du Brick à Brack Inc.,Publicité,2020/06/04,225.00
Postes Canada,Affranchissement et colis postaux,2020/06/04,6.73
Les Biquettes de la coulée,Cadeaux offerts à titre protocolaire,2020/06/05,84.00
KOPILAB,Toner,2020/06/08,108.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/17,13.75
Rona,"Papeterie, fournitures et accessoires de bureau",2020/06/17,87.17
Tigre Géant Matane,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/18,17.97
BURO PLUS J.M ARSENAULT,"Papeterie, fournitures et accessoires de bureau",2020/06/19,5.08
Fabrication Effet-Mère (Cynthia Plourde),Articles consommables pour les bureaux de circonscription (COVID19),2020/06/19,80.00
Big City Lighy,"Papeterie, fournitures et accessoires de bureau",2020/06/22,239.00
Cogeco Connexion inc.,Câble et internet (frais),2020/06/22,123.89
"RADIO COMMUNAUTAIRE DE COMTÉ, LA",Publicité,2020/06/23,250.00
SOCIETE D'ACTION NATIONALE DE MATANE,Publicité,2020/06/24,250.00
Zoom,Renouvellement de licences,2020/06/25,20.00
10679313 Canada inc.,Publicité,2020/06/28,165.00
10679313 Canada inc.,Publicité,2020/06/28,215.00
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Publicité,2020/06/28,300.00
Radio CJFP(1986) Ltee,Publicité,2020/06/28,200.00
Videotron,Internet (COVID19),2020/06/28,66.00
BURO PLUS J.M ARSENAULT,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/30,270.30
BURO PLUS J.M ARSENAULT,"Papeterie, fournitures et accessoires de bureau",2020/06/30,1.50
Club Lions de Matane,Publicité,2020/06/30,300.00
"Comité des Pompiers de Baie-des-Sables, Le",Publicité,2020/06/30,150.00
Lettrage Allard,Affiches,2020/06/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,52.00
Municipalité du Village de Price,Location de bureau et frais connexes,2020/07/01,150.00
Vitalité Économique,Publicité,2020/07/01,500.00
Bérard Dupéré (NAS 227-229-705),Publicité,2020/07/02,300.00
Meubles Léon Matane,Appareils ménagers,2020/07/07,289.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,88.46
FESTIVAL COUNTRY DE MATANE,Publicité,2020/07/16,300.00
Shaw Direct,Câble et internet (frais),2020/07/16,34.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,34.27
Cogeco Connexion inc.,Câble et internet (frais),2020/07/22,143.95
TELUS QUEBEC,Câble et internet (frais),2020/07/25,65.00
