﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T1 2024"
Fournisseur,Description,Date,Total
Suburban Soccer U17AAA Girls,Publicité,2023/02/09,250.00
Dunbrack U15AAA Boys Soccer,Publicité,2023/03/02,300.00
ARMSTRONG'S NATIONAL ALARM MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,59.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,159.29
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
PARKVIEW NEWS,Publicité,2023/04/01,220.00
Stevens Group Management,Location de bureau,2023/04/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Parent - Child Guide,Publicité,2023/04/10,225.00
Mount Saint Vincent University Conference Services. Supplier,Location d’équipement,2023/04/12,225.00
Mount Saint Vincent University Conference Services. Supplier,Location de salles pour réunions publiques,2023/04/12,300.00
Halifax Dunbrack Soccer Club U17AAA Girls,Publicité,2023/04/18,250.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/04/21,23.49
Halifax Theatre for Young People,Publicité,2023/04/26,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,470.05
Stevens Group Management,Location de bureau,2023/05/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
"Rexall ","Papeterie, fournitures et accessoires de bureau",2023/05/03,7.48
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/05/12,5.79
Dollarama,"Encadrement, fournisseur externe",2023/05/16,25.50
Sooter's,"Documents imprimés, livres, journaux et abonnements",2023/05/24,9.99
Stevens Group Management,Location de bureau,2023/06/01,3100.00
Postes Canada,Services de messagerie,2023/06/14,50.51
Stevens Group Management,Location de bureau,2023/07/01,3100.00
