﻿"Députés – Rapport détaillé sur les frais de déplacement – Holland, Mark – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260436,2023/09/01,2023/09/30,,,,,,,0.0000,1571.9500,0.0000,0,0,0,1571.95
T0260436,2023/09/01,2023/09/30,"Holland, Hon. Mark",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260106,2023/09/18,2023/09/24,,,,,,,2219.7100,0.0000,508.4800,2.0000,0,0,2728.19
T0260106,2023/09/18,2023/09/24,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Ajax,Ottawa,,,,,,,
T0260106,2023/09/18,2023/09/24,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Ottawa,Ajax,,,,,,,
T0260106,2023/09/18,2023/09/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ajax,Ottawa,,,,,,,
T0260106,2023/09/18,2023/09/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Ottawa,Toronto,,,,,,,
T0260158,2023/09/25,2023/09/27,,,,,,,445.1900,0.0000,257.1400,0.5000,0,0,702.33
T0260158,2023/09/25,2023/09/27,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ajax,Ottawa,,,,,,,
T0260440,2023/09/27,2023/09/29,,,,,,,1005.7900,0.0000,0.0000,0,1.0000,0,1005.79
T0260440,2023/09/27,2023/09/29,,Voyageur désigné,Pour rejoindre sa famille,2023/09/27,Ajax,Halifax,,,,,,,
T0260440,2023/09/27,2023/09/29,,Voyageur désigné,Pour rejoindre sa famille,2023/09/29,Halifax,Ajax,,,,,,,
T0262693,2023/10/01,2023/10/31,,,,,,,0.0000,1621.9500,0.0000,0,0,0,1621.95
T0262693,2023/10/01,2023/10/31,"Holland, Hon. Mark",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261040,2023/10/02,2023/10/05,,,,,,,1223.9700,0.0000,430.6700,1.0000,0,0,1654.64
T0261040,2023/10/02,2023/10/05,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Ajax,Ottawa,,,,,,,
T0261040,2023/10/02,2023/10/05,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Ajax,,,,,,,
T0264573,2023/10/16,2023/10/19,,,,,,,1235.5400,0.0000,408.6600,1.0000,0,0,1644.20
T0264573,2023/10/16,2023/10/19,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ajax,Ottawa,,,,,,,
T0264573,2023/10/16,2023/10/19,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Ajax,,,,,,,
T0262694,2023/10/23,2023/10/26,,,,,,,482.2700,0.0000,408.9300,0.5000,0,0,891.20
T0262694,2023/10/23,2023/10/26,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ajax,Ottawa,,,,,,,
T0263272,2023/10/30,2023/11/03,,,,,,,2019.3200,0.0000,446.1200,2.0000,0,0,2465.44
T0263272,2023/10/30,2023/11/03,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Ajax,Ottawa,,,,,,,
T0263272,2023/10/30,2023/11/03,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Ajax,,,,,,,
T0263272,2023/10/30,2023/11/03,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ajax,Ottawa,,,,,,,
