﻿"Députés – Rapport détaillé sur les frais d’accueil – Sarai, Randeep – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0295803,London Drugs,6.73
2021/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0295803,London Drugs,31.32
2021/10/29,Surrey,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0292315,London Drugs,58.92
2021/10/29,Surrey,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0292355,London Drugs,9.88
2021/11/02,Surrey,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0292315,London Drugs,17.57
2021/12/21,Surrey,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0294137,Browns Social House,179.60
2022/01/07,Surrey,5,Planifier les priorités et les activités du député,Organiser une réunion,M0295803,"Nahm Thai Bistro ",98.50
2022/03/07,Surrey,4,Planifier les priorités et les activités du député,Organiser une réunion,M0295803,Clove The Art of Fine Dining,394.57
2022/03/22,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296902,Tim Hortons,19.58
2022/03/31,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299320,Shoppers Drug Mart,10.62
