﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203399,2020/07/14,2020/07/23,,,,,,,15.1800,0.0000,0.0000,0,0,0,15.18
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Laval,Laval,,,,,,,
T0203399,2020/07/14,2020/07/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Laval,Laval,,,,,,,
T0203356,2020/07/20,2020/07/21,,,,,,,172.8100,0.0000,196.6100,1.0000,0,0,369.42
T0203356,2020/07/20,2020/07/21,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Laval (Ville),Ottawa,,,,,,,
T0203356,2020/07/20,2020/07/21,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Ottawa,Laval (Ville),,,,,,,
T0203713,2020/07/29,2020/08/05,,,,,,,46.8900,0.0000,0.0000,0,0,0,46.89
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Montréal,Laval,,,,,,,
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Laval,Laval,,,,,,,
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Laval,Laval,,,,,,,
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Laval,Laval,,,,,,,
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Laval,Montréal,,,,,,,
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Montréal,Laval,,,,,,,
T0203713,2020/07/29,2020/08/05,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Laval,Montréal,,,,,,,
200430739,2020/08/01,2020/08/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200430739,2020/08/01,2020/08/31,"Koutrakis, Annie",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0203994,2020/08/11,2020/08/13,,,,,,,172.8100,0.0000,319.0200,1.0000,0,0,491.83
T0203994,2020/08/11,2020/08/13,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Laval (Ville),Ottawa,,,,,,,
T0203994,2020/08/11,2020/08/13,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Ottawa,Laval (Ville),,,,,,,
T0204804,2020/08/11,2020/09/04,,,,,,,69.2600,0.0000,0.0000,0,0.0000,0,69.26
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/11,Montréal,Laval,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour prendre la parole lors d’une activité,2020/09/04,Laval,Montréal,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/11,Laval,Laval,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/11,Laval,Laval,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/11,Laval,Montréal,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Montréal,Montréal,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Montréal,Montréal,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/03,Montréal,Laval,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/03,Laval,Montréal,,,,,,,
T0204804,2020/08/11,2020/09/04,"Koutrakis, Annie",Député,Pour prendre la parole lors d’une activité,2020/09/04,Montréal,Laval,,,,,,,
200437222,2020/09/01,2020/09/30,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200437222,2020/09/01,2020/09/30,"Koutrakis, Annie",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0205455,2020/09/15,2020/09/17,,,,,,,39.3200,0.0000,0.0000,0,0.0000,0,39.32
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Montréal,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Laval,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Laval,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Laval,Montréal,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Montréal,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Laval,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Montréal,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Laval,Laval,,,,,,,
T0205455,2020/09/15,2020/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Laval,Montréal,,,,,,,
T0205457,2020/09/19,2020/09/19,,,,,,,15.1800,0.0000,0.0000,0,0.0000,0,15.18
T0205457,2020/09/19,2020/09/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Montréal,Laval,,,,,,,
T0205457,2020/09/19,2020/09/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Laval,Laval,,,,,,,
T0205457,2020/09/19,2020/09/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Laval,Montréal,,,,,,,
200442083,2020/10/01,2020/10/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200442083,2020/10/01,2020/10/31,"Koutrakis, Annie",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
