﻿"Députés – Rapport détaillé sur les frais de déplacement – Vecchio, Karen – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259677,2023/06/20,2023/08/05,,,,,,,0.0000,134.0500,0.0000,0,0,0,134.05
T0259677,2023/06/20,2023/08/05,"Vecchio, Karen",Député,Résidence secondaire,2023/06/20,Ottawa,Ottawa,,,,,,,
T0259677,2023/06/20,2023/08/05,"Vecchio, Karen",Député,Résidence secondaire,2023/07/06,Ottawa,Ottawa,,,,,,,
T0259712,2023/08/03,2023/09/21,,,,,,,152.8200,0.0000,0.0000,0.0000,0,0,152.82
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,St. Thomas,London,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,London,St. Thomas,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/08/24,St. Thomas,London,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/08/24,London,St. Thomas,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,London,St. Thomas,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,St. Thomas,London,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,London,London,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,London,London,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,London,St. Thomas,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,St. Thomas,Thorndale,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Thorndale,St. Thomas,,,,,,,
T0259712,2023/08/03,2023/09/21,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,St. Thomas,London,,,,,,,
T0261217,2023/08/06,2023/09/05,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0261217,2023/08/06,2023/09/05,"Vecchio, Karen",Député,Résidence secondaire,2023/08/06,Ottawa,Ottawa,,,,,,,
T0262627,2023/08/06,2023/10/20,,,,,,,0.0000,195.6600,0.0000,0,0,0,195.66
T0262627,2023/08/06,2023/10/20,"Vecchio, Karen",Député,Résidence secondaire,2023/08/19,Ottawa,Ottawa,,,,,,,
T0262627,2023/08/06,2023/10/20,"Vecchio, Karen",Député,Résidence secondaire,2023/08/06,Ottawa,Ottawa,,,,,,,
T0262627,2023/08/06,2023/10/20,"Vecchio, Karen",Député,Résidence secondaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0259672,2023/08/28,2023/08/31,,,,,,,0.0000,466.4600,0.0000,0.0000,0,0,466.46
T0259672,2023/08/28,2023/08/31,"Saavedra, Analise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,St. Thomas,,,,,,,
T0258733,2023/08/28,2023/08/31,,,,,,,906.6700,0.0000,305.2700,1.0000,0,0,1211.94
T0258733,2023/08/28,2023/08/31,"Saavedra, Analise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,St. Thomas,,,,,,,
T0258733,2023/08/28,2023/08/31,"Saavedra, Analise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,St. Thomas,Ottawa,,,,,,,
T0259672,2023/08/28,2023/08/31,"Saavedra, Analise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,St. Thomas,Ottawa,,,,,,,
T0258734,2023/08/28,2023/08/31,,,,,,,70.3600,0.0000,0.0000,0.0000,0,0,70.36
T0258734,2023/08/28,2023/08/31,"Hayward, Catherine",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/28,St. Thomas,London,,,,,,,
T0258734,2023/08/28,2023/08/31,"Hayward, Catherine",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/28,London,St. Thomas,,,,,,,
T0258734,2023/08/28,2023/08/31,"Hayward, Catherine",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/31,St. Thomas,London,,,,,,,
T0258734,2023/08/28,2023/08/31,"Hayward, Catherine",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/31,London,St. Thomas,,,,,,,
T0259067,2023/09/04,2023/09/08,,,,,,,1395.6900,1100.4300,429.8700,0,1.0000,0,2925.99
T0259067,2023/09/04,2023/09/08,"Vecchio, Karen",Député,Pour assister à une réunion du caucus national,2023/09/04,St. Thomas,Quebec City,,,,,,,
T0259067,2023/09/04,2023/09/08,"Vecchio, Karen",Député,Pour assister à une réunion du caucus national,2023/09/08,Quebec City,St. Thomas,,,,,,,
T0259673,2023/09/13,2023/09/13,,,,,,,7.2400,0.0000,0.0000,0,0.0000,0,7.24
T0259673,2023/09/13,2023/09/13,"Saavedra, Analise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Ottawa,Ottawa,,,,,,,
T0260016,2023/09/16,2023/09/21,,,,,,,629.3600,0.0000,550.8900,1.0000,0,0,1180.25
T0260016,2023/09/16,2023/09/21,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,St. Thomas,Ottawa,,,,,,,
T0260016,2023/09/16,2023/09/21,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,St. Thomas,,,,,,,
T0260600,2023/09/25,2023/09/28,,,,,,,1103.1200,0.0000,419.3800,1.0000,0,0,1522.50
T0260600,2023/09/25,2023/09/28,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,St. Thomas,Ottawa,,,,,,,
T0260600,2023/09/25,2023/09/28,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0263749,2023/09/29,2023/11/14,,,,,,,345.4200,0.0000,0.0000,0.0000,0,0,345.42
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité à titre protocolaire,2023/09/29,St. Thomas,Dutton,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Port Stanley,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/01,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/01,London,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,London,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/03,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/03,London,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/03,London,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/03,London,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/03,London,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité à titre protocolaire,2023/09/29,Dutton,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/14,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/11/14,London,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/01,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/11/05,St. Thomas,Vienna,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/11/05,Vienna,Port Burwell,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/11/05,Port Burwell,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/11/11,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2023/11/11,London,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,St. Thomas,London,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,London,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,St. Thomas,Aylmer,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Aylmer,Port Burwell,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Port Burwell,St. Thomas,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,St. Thomas,Fingal,,,,,,,
T0263749,2023/09/29,2023/11/14,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Fingal,Port Stanley,,,,,,,
T0264175,2023/09/29,2023/11/18,,,,,,,518.6200,0.0000,0.0000,0.0000,0.0000,0,518.62
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,St. Thomas,Dutton,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Etobicoke,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,St. Thomas,London,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,London,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,St. Thomas,Aylmer,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Aylmer,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,St. Thomas,London,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,London,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Dutton,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,St. Thomas,Wallacetown,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Wallacetown,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,St. Thomas,Dorchester,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Dorchester,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,St. Thomas,Kitchener,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Kitchener,St. Thomas,,,,,,,
T0264175,2023/09/29,2023/11/18,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,St. Thomas,Etobicoke,,,,,,,
T0261213,2023/10/02,2023/10/05,,,,,,,1138.0000,0.0000,339.5100,1.0000,0,0,1477.51
T0261213,2023/10/02,2023/10/05,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,St. Thomas,Ottawa,,,,,,,
T0261213,2023/10/02,2023/10/05,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,St. Thomas,,,,,,,
T0263917,2023/10/11,2023/10/11,,,,,,,20.1500,0.0000,0.0000,0,0.0000,0,20.15
T0263917,2023/10/11,2023/10/11,"Saavedra, Analise",Employé,Pour représenter un député à une activité,2023/10/11,Calgary,Calgary,,,,,,,
T0262127,2023/10/15,2023/10/19,,,,,,,1230.0000,0.0000,452.6800,1.0000,0,0,1682.68
T0262127,2023/10/15,2023/10/19,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,St. Thomas,Ottawa,,,,,,,
T0262127,2023/10/15,2023/10/19,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,St. Thomas,,,,,,,
T0266578,2023/10/20,2023/12/05,,,,,,,0.0000,250.9900,0.0000,0,0,0,250.99
T0266578,2023/10/20,2023/12/05,"Vecchio, Karen",Député,Résidence secondaire,2023/10/20,Ottawa,Ottawa,,,,,,,
T0266578,2023/10/20,2023/12/05,"Vecchio, Karen",Député,Résidence secondaire,2023/11/06,Ottawa,Ottawa,,,,,,,
T0262505,2023/10/23,2023/10/27,,,,,,,1242.2000,0.0000,490.1300,1.0000,0,0,1732.33
T0262505,2023/10/23,2023/10/27,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,St. Thomas,Ottawa,,,,,,,
T0262505,2023/10/23,2023/10/27,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,St. Thomas,,,,,,,
T0263671,2023/10/30,2023/11/02,,,,,,,1205.9800,0.0000,383.2600,1.0000,0,0,1589.24
T0263671,2023/10/30,2023/11/02,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,St. Thomas,Ottawa,,,,,,,
T0263671,2023/10/30,2023/11/02,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,St. Thomas,,,,,,,
200725643,2023/11/01,2023/11/30,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200725643,2023/11/01,2023/11/30,"Vecchio, Karen",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263913,2023/11/05,2023/11/11,,,,,,,85.4300,0.0000,0.0000,0.0000,0,0,85.43
T0263913,2023/11/05,2023/11/11,"Weselowski, Charli",Employé,Pour représenter un député à une activité,2023/11/05,St. Thomas,Rodney,,,,,,,
T0263902,2023/11/05,2023/11/11,,,,,,,94.6400,0.0000,0.0000,0.0000,0.0000,0,94.64
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/05,St. Thomas,Port Stanley,,,,,,,
T0263913,2023/11/05,2023/11/11,"Weselowski, Charli",Employé,Pour représenter un député à une activité,2023/11/11,St. Thomas,West Lorne,,,,,,,
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/05,Port Stanley,London,,,,,,,
T0263913,2023/11/05,2023/11/11,"Weselowski, Charli",Employé,Pour représenter un député à une activité,2023/11/11,West Lorne,St. Thomas,,,,,,,
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/05,London,St. Thomas,,,,,,,
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/10,St. Thomas,Dutton,,,,,,,
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/10,Dutton,St. Thomas,,,,,,,
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/11,St. Thomas,Springfield,,,,,,,
T0263902,2023/11/05,2023/11/11,"Vecchio, Karen",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Springfield,St. Thomas,,,,,,,
T0263668,2023/11/06,2023/11/09,,,,,,,1224.2100,0.0000,452.6800,1.0000,0,0,1676.89
T0263668,2023/11/06,2023/11/09,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,St. Thomas,Ottawa,,,,,,,
T0263668,2023/11/06,2023/11/09,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,St. Thomas,,,,,,,
T0263672,2023/11/07,2023/11/10,,,,,,,588.7200,0.0000,0.0000,1.0000,0,0,588.72
T0263672,2023/11/07,2023/11/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,St. Thomas,Ottawa,,,,,,,
T0263672,2023/11/07,2023/11/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,St. Thomas,,,,,,,
T0263916,2023/11/11,2023/11/11,,,,,,,17.4000,0.0000,0.0000,0.0000,0,0,17.40
T0263916,2023/11/11,2023/11/11,"Hayward, Catherine",Employé,Pour représenter un député à une activité,2023/11/11,St. Thomas,Aylmer,,,,,,,
T0263915,2023/11/11,2023/11/11,,,,,,,17.4000,0.0000,0.0000,0.0000,0,0,17.40
T0263915,2023/11/11,2023/11/11,,Voyageur désigné,Pour représenter un député à une activité,2023/11/11,St. Thomas,Shedden,,,,,,,
T0263910,2023/11/11,2023/11/11,,,,,,,38.8800,0.0000,0.0000,0.0000,0,0,38.88
T0263910,2023/11/11,2023/11/11,"Wood, Jena",Employé,Pour représenter un député à une activité,2023/11/11,St. Thomas,Belmont,,,,,,,
T0263910,2023/11/11,2023/11/11,"Wood, Jena",Employé,Pour représenter un député à une activité,2023/11/11,Belmont,St. Thomas,,,,,,,
T0263916,2023/11/11,2023/11/11,"Hayward, Catherine",Employé,Pour représenter un député à une activité,2023/11/11,Aylmer,St. Thomas,,,,,,,
T0263915,2023/11/11,2023/11/11,,Voyageur désigné,Pour représenter un député à une activité,2023/11/11,Shedden,St. Thomas,,,,,,,
T0264885,2023/11/19,2023/11/21,,,,,,,917.9000,535.1400,130.6100,1.0000,0,0,1583.65
T0264885,2023/11/19,2023/11/21,"Ferguson, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,St. Thomas,Ottawa,,,,,,,
T0264885,2023/11/19,2023/11/21,"Ferguson, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,St. Thomas,,,,,,,
T0264887,2023/11/20,2023/11/21,,,,,,,916.3500,267.5700,130.6100,1.0000,0,0,1314.53
T0264887,2023/11/20,2023/11/21,"Wood, Jena",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,St. Thomas,Ottawa,,,,,,,
T0264887,2023/11/20,2023/11/21,"Wood, Jena",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,St. Thomas,,,,,,,
T0264809,2023/11/20,2023/11/23,,,,,,,1300.1100,0.0000,452.6800,1.0000,0,0,1752.79
T0264809,2023/11/20,2023/11/23,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,St. Thomas,Ottawa,,,,,,,
T0264817,2023/11/20,2023/11/23,,,,,,,980.5100,0.0000,0.0000,1.0000,0,0,980.51
T0264817,2023/11/20,2023/11/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,St. Thomas,Ottawa,,,,,,,
T0264817,2023/11/20,2023/11/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,St. Thomas,,,,,,,
T0264809,2023/11/20,2023/11/23,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,St. Thomas,,,,,,,
T0265275,2023/11/27,2023/11/30,,,,,,,952.4700,0.0000,336.9200,1.0000,0,0,1289.39
T0265275,2023/11/27,2023/11/30,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,St. Thomas,Ottawa,,,,,,,
T0265275,2023/11/27,2023/11/30,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,St. Thomas,,,,,,,
200734069,2023/12/01,2023/12/31,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200734069,2023/12/01,2023/12/31,"Vecchio, Karen",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265842,2023/12/04,2023/12/07,,,,,,,1177.9400,0.0000,452.6800,1.0000,0,0,1630.62
T0265842,2023/12/04,2023/12/07,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,St. Thomas,Ottawa,,,,,,,
T0265842,2023/12/04,2023/12/07,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,St. Thomas,,,,,,,
T0266256,2023/12/10,2023/12/14,,,,,,,604.7200,0.0000,544.1100,1.0000,0,0,1148.83
T0266256,2023/12/10,2023/12/14,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,St. Thomas,Ottawa,,,,,,,
T0266256,2023/12/10,2023/12/14,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,St. Thomas,,,,,,,
T0266534,2023/12/12,2023/12/14,,,,,,,925.2800,417.6100,130.4600,1.0000,0,0,1473.35
T0266534,2023/12/12,2023/12/14,"Wood, Jena",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,St. Thomas,Ottawa,,,,,,,
T0266533,2023/12/12,2023/12/14,,,,,,,908.0000,417.6100,130.4600,1.0000,0,0,1456.07
T0266533,2023/12/12,2023/12/14,"Ferguson, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,St. Thomas,Ottawa,,,,,,,
T0266537,2023/12/12,2023/12/14,,,,,,,965.3900,417.6100,130.4600,1.0000,0,0,1513.46
T0266537,2023/12/12,2023/12/14,"Hayward, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,St. Thomas,Ottawa,,,,,,,
T0266537,2023/12/12,2023/12/14,"Hayward, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,St. Thomas,Ottawa,,,,,,,
T0266534,2023/12/12,2023/12/14,"Wood, Jena",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,London,,,,,,,
T0266533,2023/12/12,2023/12/14,"Ferguson, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,St. Thomas,,,,,,,
200744016,2024/01/01,2024/01/31,,,,,,,0.0000,1849.0000,0.0000,0,0,0,1849.00
200744016,2024/01/01,2024/01/31,"Vecchio, Karen",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
