﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-20 12:40:00,103,Motion visant à passer à l’ordre du jour,Adoptée,169,128,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-20 11:00:56,102,"Attribution de temps pour le projet de loi C-13, Loi modifiant la Loi sur les langues officielles, édictant la Loi sur l'usage du français au sein des entreprises privées de compétence fédérale et apportant des modifications connexes à d'autres lois",Adoptée,168,131,0,C-13
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-18 17:00:13,101,Motion visant à passer à l’Ordre du jour,Adoptée,171,143,6,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-18 16:15:00,100,"2e lecture du projet de loi C-232, Loi instituant le Mois du patrimoine arabe",Adoptée,319,0,6,C-232
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-18 16:00:00,99,Motion de l’opposition (Subventions pour le secteur pétrolier et gazier),Rejetée,58,261,6,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-18 15:45:00,98,"2e lecture du projet de loi S-223, Loi modifiant le Code criminel et la Loi sur l’immigration et la protection des réfugiés (trafic d’organes humains)",Adoptée,318,0,6,S-223
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-18 15:30:00,97,"2e lecture du projet de loi S-206, Loi modifiant le Code criminel (divulgation de renseignements par des jurés)",Adoptée,318,0,6,S-206
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-18 15:15:00,96,"2e lecture du projet de loi C-234, Loi modifiant la Loi sur la tarification de la pollution causée par les gaz à effet de serre",Adoptée,170,143,6,C-234
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-17 19:40:00,95,"Atribution de temps pour le projet de loi C-14, Loi modifiant la Loi constitutionnelle de 1867 (représentation électorale)",Adoptée,178,144,0,C-14
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-16 18:43:23,92,Motion d'ajournement de la Chambre,Rejetée,110,202,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-16 17:30:00,91,Motion visant à ajourner le débat,Adoptée,175,137,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-16 15:10:00,90,Motion de l’opposition (Comité spécial sur la relation entre le Canada et la République populaire de Chine),Adoptée,168,155,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-12 15:55:00,89,"2e lecture du projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,208,111,2,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-12 15:25:00,88,"2e lecture du projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,111,209,2,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-12 15:10:00,87,"2e lecture du projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (sous-amendement)",Rejetée,109,209,2,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-11 17:25:00,86,"Attribution de temps pour le projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,174,145,0,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-11 15:45:00,85,Affaires émanant des députés M-44 (Résidence permanente pour les travailleurs étrangers temporaires (motion principale telle que modifiée)),Adoptée,324,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-11 15:30:00,84,Affaires émanant des députés M-44 (Résidence permanente pour les travailleurs étrangers temporaires) (amendement),Adoptée,323,1,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-11 15:15:00,83,Motion de l’opposition (Modification à l'article 30 du Règlement concernant la prière),Rejetée,56,266,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-10 15:35:00,82,"2e lecture du projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures",Adoptée,207,117,0,C-19
