﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241143,2022/12/13,2022/12/15,,,,,,,1083.5200,417.6100,320.7600,1.0000,0,0,1821.89
T0241143,2022/12/13,2022/12/15,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Oromocto,Ottawa,,,,,,,
T0241143,2022/12/13,2022/12/15,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Oromocto,,,,,,,
T0241433,2022/12/18,2022/12/22,,,,,,,534.0700,449.9500,48.4400,0.5000,0,0,1032.46
T0241433,2022/12/18,2022/12/22,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Ottawa,Fredericton,,,,,,,
T0241433,2022/12/18,2022/12/22,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/22,Fredericton,Ottawa,,,,,,,
T0243489,2023/01/15,2023/01/22,,,,,,,1033.2000,0.0000,0.0000,1.0000,0,0,1033.20
T0243489,2023/01/15,2023/01/22,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/15,Ottawa,Fredericton,,,,,,,
T0243489,2023/01/15,2023/01/22,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/22,Fredericton,Ottawa,,,,,,,
T0243486,2023/01/15,2023/01/25,,,,,,,1033.2000,588.5000,0.0000,1.0000,0,0,1621.70
T0243486,2023/01/15,2023/01/25,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/15,Ottawa,Fredericton,,,,,,,
T0243486,2023/01/15,2023/01/25,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Fredericton,Ottawa,,,,,,,
T0243488,2023/01/26,2023/01/31,,,,,,,723.5500,625.3600,280.0400,1.0000,0,0,1628.95
T0243488,2023/01/26,2023/01/31,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Fredericton,Ottawa,,,,,,,
T0243488,2023/01/26,2023/01/31,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Ottawa,Fredericton,,,,,,,
T0245396,2023/02/12,2023/02/17,,,,,,,1045.5000,1393.1800,457.3700,1.0000,0,0,2896.05
T0245396,2023/02/12,2023/02/17,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Oromocto,Ottawa,,,,,,,
T0245396,2023/02/12,2023/02/17,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Oromocto,,,,,,,
T0245906,2023/02/22,2023/03/03,,,,,,,1030.1200,758.8200,0.0000,1.0000,0,0,1788.94
