﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259443,2023/08/05,2023/08/08,,,,,,,37.9000,0.0000,0.0000,0.0000,0,0,37.90
T0259443,2023/08/05,2023/08/08,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/08/05,Vancouver,Vancouver,,,,,,,
T0259443,2023/08/05,2023/08/08,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/08/06,Vancouver,Vancouver,,,,,,,
T0260684,2023/08/11,2023/09/30,,,,,,,0.0000,1695.4800,0.0000,0,0,0,1695.48
T0260684,2023/08/11,2023/09/30,"Kwan, Jenny",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
T0260684,2023/08/11,2023/09/30,"Kwan, Jenny",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261152,2023/09/08,2023/11/07,,,,,,,0.0000,235.9800,0.0000,0,0,0,235.98
T0261152,2023/09/08,2023/11/07,"Kwan, Jenny",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
T0263615,2023/09/11,2023/10/31,,,,,,,0.0000,1736.8200,0.0000,0,0,0,1736.82
T0263615,2023/09/11,2023/10/31,"Kwan, Jenny",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0263615,2023/09/11,2023/10/31,"Kwan, Jenny",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
T0259968,2023/09/17,2023/09/22,,,,,,,3333.6800,0.0000,529.8200,1.0000,0,0,3863.50
T0259968,2023/09/17,2023/09/22,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Vancouver,Ottawa,,,,,,,
T0259968,2023/09/17,2023/09/22,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Vancouver,,,,,,,
T0260567,2023/09/24,2023/09/26,,,,,,,2240.4100,0.0000,309.4600,1.0000,0,0,2549.87
T0260567,2023/09/24,2023/09/26,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Vancouver,Ottawa,,,,,,,
T0260567,2023/09/24,2023/09/26,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Vancouver,,,,,,,
T0261150,2023/10/02,2023/10/06,,,,,,,3345.9300,0.0000,489.8700,1.0000,0,0,3835.80
T0261150,2023/10/02,2023/10/06,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Vancouver,Ottawa,,,,,,,
T0261150,2023/10/02,2023/10/06,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Vancouver,,,,,,,
T0261440,2023/10/12,2023/10/15,,,,,,,1432.3500,829.0300,293.1700,0,1.0000,0,2554.55
T0261440,2023/10/12,2023/10/15,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/10/12,Vancouver,Hamilton,,,,,,,
T0261440,2023/10/12,2023/10/15,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/10/15,Toronto,Vancouver,,,,,,,
T0262320,2023/10/12,2023/10/20,,,,,,,3748.3100,776.5700,1018.5300,0.5000,1.0000,0,5543.41
T0262320,2023/10/12,2023/10/20,"Kwan, Jenny",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/12,Vancouver,Toronto,,,,,,,
T0262320,2023/10/12,2023/10/20,"Kwan, Jenny",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/15,Toronto,Ottawa,,,,,,,
T0262320,2023/10/12,2023/10/20,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Vancouver,,,,,,,
T0264926,2023/10/12,2023/11/30,,,,,,,0.0000,1735.3600,0.0000,0,0,0,1735.36
T0264926,2023/10/12,2023/11/30,"Kwan, Jenny",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
